Netzbetreibername:;Erlanger Stadtwerke AG;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;Lastverlauf des H�chstlasttages;;
gesetzliche Grundlage:;�17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2016;bis;31.12.2016
;;;
;;;
Datum;von;bis;Wert
06.12.2016;00:00:00;00:15:00;71.823,57
06.12.2016;00:15:00;00:30:00;70.355,14
06.12.2016;00:30:00;00:45:00;68.574,32
06.12.2016;00:45:00;01:00:00;67.715,93
06.12.2016;01:00:00;01:15:00;66.428,34
06.12.2016;01:15:00;01:30:00;65.695,24
06.12.2016;01:30:00;01:45:00;64.405,43
06.12.2016;01:45:00;02:00:00;63.499,81
06.12.2016;02:00:00;02:15:00;62.894,80
06.12.2016;02:15:00;02:30:00;62.379,80
06.12.2016;02:30:00;02:45:00;62.143,55
06.12.2016;02:45:00;03:00:00;62.512,87
06.12.2016;03:00:00;03:15:00;62.249,32
06.12.2016;03:15:00;03:30:00;62.281,03
06.12.2016;03:30:00;03:45:00;62.547,91
06.12.2016;03:45:00;04:00:00;62.412,36
06.12.2016;04:00:00;04:15:00;64.110,24
06.12.2016;04:15:00;04:30:00;65.310,11
06.12.2016;04:30:00;04:45:00;66.083,67
06.12.2016;04:45:00;05:00:00;67.232,72
06.12.2016;05:00:00;05:15:00;70.459,99
06.12.2016;05:15:00;05:30:00;71.976,12
06.12.2016;05:30:00;05:45:00;73.813,31
06.12.2016;05:45:00;06:00:00;76.380,91
06.12.2016;06:00:00;06:15:00;78.019,95
06.12.2016;06:15:00;06:30:00;82.329,39
06.12.2016;06:30:00;06:45:00;87.865,85
06.12.2016;06:45:00;07:00:00;92.667,25
06.12.2016;07:00:00;07:15:00;98.232,66
06.12.2016;07:15:00;07:30:00;101.331,73
06.12.2016;07:30:00;07:45:00;105.102,23
06.12.2016;07:45:00;08:00:00;106.831,18
06.12.2016;08:00:00;08:15:00;108.426,63
06.12.2016;08:15:00;08:30:00;109.466,29
06.12.2016;08:30:00;08:45:00;109.817,18
06.12.2016;08:45:00;09:00:00;110.691,67
06.12.2016;09:00:00;09:15:00;111.859,56
06.12.2016;09:15:00;09:30:00;112.599,21
06.12.2016;09:30:00;09:45:00;112.859,10
06.12.2016;09:45:00;10:00:00;113.063,42
06.12.2016;10:00:00;10:15:00;113.661,72
06.12.2016;10:15:00;10:30:00;113.855,20
06.12.2016;10:30:00;10:45:00;114.214,51
06.12.2016;10:45:00;11:00:00;114.857,06
06.12.2016;11:00:00;11:15:00;116.245,85
06.12.2016;11:15:00;11:30:00;116.804,67
06.12.2016;11:30:00;11:45:00;117.182,02
06.12.2016;11:45:00;12:00:00;116.239,28
06.12.2016;12:00:00;12:15:00;116.244,83
06.12.2016;12:15:00;12:30:00;115.012,42
06.12.2016;12:30:00;12:45:00;114.754,26
06.12.2016;12:45:00;13:00:00;114.321,72
06.12.2016;13:00:00;13:15:00;114.218,46
06.12.2016;13:15:00;13:30:00;114.361,46
06.12.2016;13:30:00;13:45:00;113.235,56
06.12.2016;13:45:00;14:00:00;112.769,79
06.12.2016;14:00:00;14:15:00;112.364,07
06.12.2016;14:15:00;14:30:00;111.399,99
06.12.2016;14:30:00;14:45:00;110.516,83
06.12.2016;14:45:00;15:00:00;110.237,64
06.12.2016;15:00:00;15:15:00;110.271,01
06.12.2016;15:15:00;15:30:00;109.974,15
06.12.2016;15:30:00;15:45:00;109.859,81
06.12.2016;15:45:00;16:00:00;109.779,81
06.12.2016;16:00:00;16:15:00;110.107,61
06.12.2016;16:15:00;16:30:00;110.611,49
06.12.2016;16:30:00;16:45:00;111.895,24
06.12.2016;16:45:00;17:00:00;112.798,22
06.12.2016;17:00:00;17:15:00;113.843,09
06.12.2016;17:15:00;17:30:00;113.465,58
06.12.2016;17:30:00;17:45:00;112.114,90
06.12.2016;17:45:00;18:00:00;111.359,54
06.12.2016;18:00:00;18:15:00;109.350,73
06.12.2016;18:15:00;18:30:00;108.679,13
06.12.2016;18:30:00;18:45:00;106.940,70
06.12.2016;18:45:00;19:00:00;105.723,04
06.12.2016;19:00:00;19:15:00;103.477,32
06.12.2016;19:15:00;19:30:00;101.610,42
06.12.2016;19:30:00;19:45:00;100.260,78
06.12.2016;19:45:00;20:00:00;98.131,51
06.12.2016;20:00:00;20:15:00;94.119,42
06.12.2016;20:15:00;20:30:00;90.848,31
06.12.2016;20:30:00;20:45:00;88.553,26
06.12.2016;20:45:00;21:00:00;87.362,30
06.12.2016;21:00:00;21:15:00;85.132,63
06.12.2016;21:15:00;21:30:00;83.367,60
06.12.2016;21:30:00;21:45:00;81.710,01
06.12.2016;21:45:00;22:00:00;79.941,31
06.12.2016;22:00:00;22:15:00;84.056,49
06.12.2016;22:15:00;22:30:00;86.179,19
06.12.2016;22:30:00;22:45:00;83.897,17
06.12.2016;22:45:00;23:00:00;82.054,31
06.12.2016;23:00:00;23:15:00;79.784,19
06.12.2016;23:15:00;23:30:00;78.052,58
06.12.2016;23:30:00;23:45:00;75.925,60
06.12.2016;23:45:00;00:00:00;74.651,55
